Name of the newborn child: DYLAN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=16968&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,129,69,120,227
2021,34,91,48,197,384
2020,33,96,52,190,371
2019,27,130,71,148,289
2018,49,75,38,260,511
2017,46,86,47,234,449
2016,61,62,33,307,599
2015,51,83,47,254,489
2014,54,74,38,271,522
2013,19,185,99,095,186
2012,25,159,85,119,232
2011,18,205,109,083,163
2010,16,230,120,072,140
2009,12,266,136,054,106
2008,12,273,144,052,100
2007,6,394,194,027,053
2006,7,343,174,032,062
2005,5,417,209,023,045
2004,9,287,146,043,083
2003,7,321,161,034,067
2002,6,343,172,031,061
2001,8,296,153,043,084
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

