Nombre del recién nacido: ZACARÍAS (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63041&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;1167;554;0,06;0,11
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;1091;501;0,06;0,11
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;1041;484;0,06;0,12
2006;6;886;414;0,07;0,14
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;638;305;0,08;0,16
1998;..;..;..;..;..
1997;4;674;310;0,07;0,14

