Name of the newborn child: ALBERTO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3032&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,400,209,036,069
2021,11,647,332,019,037
2020,17,467,237,029,058
2019,12,604,300,020,039
2018,16,518,260,025,049
2017,22,408,210,033,064
2016,30,323,169,044,085
2015,21,431,212,030,058
2014,20,432,226,028,054
2013,25,370,194,035,068
2012,24,385,195,031,060
2011,35,326,172,043,084
2010,41,304,155,049,094
2009,34,334,171,040,077
2008,43,295,151,048,094
2007,47,264,132,056,109
2006,65,203,105,079,153
2005,55,218,113,069,133
2004,69,187,96,090,175
2003,67,191,101,092,177
2002,74,165,92,108,210
2001,100,123,67,155,301
2000,112,113,61,176,343
1999,120,101,54,202,394
1998,126,96,51,223,429
1997,120,98,52,212,410

