Nom del nadó:  AINHOA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;13;5,32;11,16
Bages;5;63;29;3,59;7,33
Baix Camp;4;85;38;2,48;5,06
Baix Llobregat;34;52;24;4,15;8,44
Barcelonès;73;61;29;3,95;8,14
Garraf;6;31;16;4,98;9,62
Maresme;11;66;34;2,78;5,60
Osona;4;71;35;3,05;6,24
Tarragonès;6;71;32;3,00;6,32
Vallès Occidental;35;55;25;3,97;8,39
Vallès Oriental;13;65;31;3,42;7,05
Total;216;64;30;3,34;6,87

