Name of the newborn child: POL (boy). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=50556&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,3,3,1778,3361
2021,4,4,3,1569,3101
2020,..,..,..,..,..
2019,4,2,2,1476,2685
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,3,3,1893,3571
2015,..,..,..,..,..
2014,7,3,3,2473,4895
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,8,2,1,2174,4167
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,9,1,1,2284,4478
2007,4,14,9,1067,1961
2006,5,6,6,1425,2513
2005,4,17,9,1242,2381
2004,..,..,..,..,..
2003,6,6,5,2120,3727
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,11,6,1938,3906
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

