Nombre del recién nacido:  VÍCTOR (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;56;29;3,29;6,37
Bages;6;54;29;3,41;6,65
Baix Camp;10;32;17;5,30;10,31
Baix Llobregat;34;41;22;4,38;8,54
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;85;39;21;4,26;8,30
Garraf;6;37;18;4,80;9,54
Gironès;5;71;35;2,34;4,69
Maresme;17;43;21;4,13;8,04
Segrià;8;40;21;3,94;7,61
Tarragonès;16;24;15;6,26;11,61
Vallès Occidental;36;46;24;3,84;7,46
Vallès Oriental;13;57;30;3,33;6,48
Total;261;51;26;3,65;7,09

