Name of the newborn child:  EVA (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,46,23,421,826
Alt Penedès,4,46,23,493,1008
Baix Llobregat,20,78,39,256,525
Barcelonès,52,86,43,282,584
Garraf,4,64,29,345,738
Maresme,11,70,33,275,572
Osona,4,67,32,307,642
Selva,4,59,25,330,708
Tarragonès,7,67,31,358,728
Vallès Occidental,14,109,52,165,342
Vallès Oriental,10,75,40,268,546
Total,159,85,42,250,516

