Nombre del recién nacido:  ISMAEL (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;48;27;4,31;8,46
Baix Empordà;8;21;12;8,20;15,87
Baix Llobregat;20;74;40;2,74;5,32
Barcelonès;33;120;66;1,86;3,67
Gironès;5;64;33;3,51;6,83
Maresme;6;101;55;1,66;3,16
Tarragonès;7;59;34;4,01;7,89
Vallès Occidental;10;129;72;1,28;2,50
Vallès Oriental;4;128;67;1,15;2,21
Total;118;102;55;1,99;3,88

