Nom del nadó: PEDRO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=50179
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;278;146;0,57;1,12
2021;5;219;116;0,69;1,34
2020;4;266;140;0,56;1,10
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;10;163;92;1,13;2,16
2015;7;207;114;0,78;1,52
2014;8;194;103;0,87;1,66
2013;5;252;134;0,53;1,04
2012;..;..;..;..;..
2011;14;133;74;1,30;2,56
2010;4;315;168;0,37;0,70
2009;10;170;91;0,90;1,72
2008;10;185;97;0,85;1,65
2007;5;276;142;0,44;0,86
2006;9;187;99;0,82;1,62
2005;8;193;101;0,75;1,45
2004;6;226;118;0,57;1,14
2003;14;129;68;1,42;2,74
2002;9;159;88;0,98;1,90
2001;11;135;76;1,25;2,37
2000;17;98;52;2,01;3,89
1999;12;114;63;1,54;3,00
1998;8;151;82;1,08;2,06
1997;14;98;51;1,92;3,79

