Nom del nadó:  GINA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;62;36;2,87;5,71
Baix Llobregat;4;268;133;0,51;1,05
Barcelonès;13;243;107;0,65;1,35
Gironès;4;99;45;1,80;3,83
Maresme;10;78;38;2,41;5,04
Osona;4;74;36;2,52;5,29
Vallès Occidental;14;120;55;1,52;3,22
Vallès Oriental;8;96;46;2,09;4,32
Total;81;169;77;1,14;2,36

