﻿Most frequent newborn children names. 2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,32,11.20
1,M,MARTÍ,32,11.20
3,M,LEO,27,9.45
3,M,NIL,27,9.45
11,M,ENZO,22,7.70
15,M,ÀLEX/ÁLEX,20,7.00
15,M,HUGO,20,7.00
17,M,ARAN/ARÁN,19,6.65
17,M,ARNAU,19,6.65
17,M,BIEL,19,6.65
17,M,LIAM,19,6.65
17,M,LUCAS,19,6.65
22,M,BRUNO,18,6.30
26,M,MARC,15,5.25
26,M,MAX,15,5.25
26,M,PAU,15,5.25
31,M,DYLAN,14,4.90
31,M,GAEL,14,4.90
31,M,POL,14,4.90
31,M,ROC,14,4.90
37,M,THIAGO,13,4.55
41,M,ADAM,12,4.20
41,M,ALEIX,12,4.20
41,M,DANIEL,12,4.20
41,M,ERIC/ÈRIC/ÉRIC,12,4.20
41,M,IAN,12,4.20
41,M,KAI,12,4.20
41,M,LUCÀ,12,4.20
41,M,MATEO,12,4.20
56,M,GERARD,10,3.50
58,M,DAVID,9,3.15
58,M,GUILLEM,9,3.15
58,M,MOHAMED,9,3.15
58,M,RIO,9,3.15
58,M,UNAI,9,3.15
68,M,ADRIÀ,8,2.80
68,M,EINAR,8,2.80
73,M,ELOI,7,2.45
73,M,JULEN,7,2.45
77,M,AMIR,6,2.10
77,M,AXEL,6,2.10
77,M,GABRIEL,6,2.10
77,M,JOEL,6,2.10
77,M,JON,6,2.10
77,M,JORDI,6,2.10
77,M,LLUC,6,2.10
77,M,OLIVER,6,2.10
77,M,RAYAN,6,2.10
77,M,ROGER,6,2.10
77,M,YAGO,6,2.10
99,M,ADRIÁN,5,1.75
99,M,ALEJANDRO,5,1.75
99,M,ÁLVARO,5,1.75
