Name of the newborn child: ALEXIS (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=4084&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,960,487,009,018
2020,10,543,272,024,046
2019,14,435,218,031,062
2018,8,643,312,017,034
2017,8,622,315,016,032
2016,18,379,201,036,069
2015,15,418,210,029,057
2014,29,267,144,056,107
2013,19,346,183,036,071
2012,26,304,158,046,090
2011,24,323,166,041,079
2010,15,445,229,025,047
2009,20,364,191,033,063
2008,27,314,165,042,081
2007,13,444,223,021,041
2006,18,359,185,030,057
2005,26,280,143,044,084
2004,14,388,198,024,047
2003,22,292,146,040,077
2002,21,288,150,040,078
2001,18,294,147,037,071
2000,16,306,152,033,064
1999,24,244,126,053,103
1998,27,228,121,063,121
1997,23,238,123,053,103

