Name of the newborn child:  ARAN/ARÁN (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,5,40,23,466,873
Baix Llobregat,12,136,78,152,294
Barcelonès,34,119,64,170,329
Maresme,14,53,28,338,647
Osona,6,50,28,378,720
Segrià,4,85,46,194,372
Vallès Occidental,21,87,46,229,435
Vallès Oriental,14,52,26,365,707
Total,149,96,51,209,403

