Nombre del recién nacido:  ALEIX (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;10;3;10,64;20,33
Alt Penedès;9;21;12;10,43;19,82
Bages;13;28;13;9,33;18,28
Baix Camp;9;41;23;5,57;10,90
Baix Ebre;6;17;10;10,27;20,13
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;16;97;48;1,95;3,85
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;49;90;45;2,65;5,15
Garraf;5;41;21;4,15;8,59
Gironès;14;23;11;8,57;17,39
Maresme;16;53;28;4,04;8,02
Montsià;4;31;16;7,17;13,47
Osona;7;42;22;5,33;10,42
Segrià;11;33;16;6,46;13,50
Selva;7;42;23;5,53;10,48
Tarragonès;8;56;31;3,99;7,59
Vallès Occidental;32;60;32;3,63;6,88
Vallès Oriental;22;43;23;5,79;11,25
Total;269;54;30;4,16;8,09

