Nom del nadó:  MARINA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;23;3,71;7,62
Bages;6;49;28;3,45;6,85
Baix Camp;4;92;45;2,12;4,47
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;18;83;41;2,28;4,71
Baix Penedès;5;25;10;5,41;11,85
Barcelonès;63;64;32;3,16;6,56
Garraf;8;17;10;6,10;12,12
Gironès;6;65;30;2,69;5,74
Maresme;17;45;22;4,10;8,56
Segrià;5;73;35;2,43;5,08
Tarragonès;10;50;23;3,81;8,07
Vallès Occidental;31;57;27;3,38;7,13
Vallès Oriental;10;80;37;2,61;5,40
Total;219;62;27;3,07;6,38

