Nombre del recién nacido:  DAVID (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;599;5;2;15,90;30,55
Comarques Gironines;81;4;2;15,85;30,81
Camp de Tarragona;52;7;4;14,17;27,10
Terres de l'Ebre;23;5;2;18,47;36,98
Ponent;31;16;8;12,32;23,96
Comarques Centrals;49;6;4;17,35;32,80
Alt Pirineu i Aran;4;27;14;8,10;16,00
Penedès;52;3;2;17,11;32,99
Total;891;4;2;15,75;30,31

