Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=26582&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;163;84;1,14;2,36
2021;6;109;49;1,62;3,41
2020;4;148;66;1,12;2,35
2019;4;169;81;1,08;2,20
2018;..;..;..;..;..
2017;10;74;33;2,54;5,31
2016;11;71;34;2,66;5,48
2015;8;104;51;1,92;3,83
2014;13;67;34;2,95;6,15
2013;16;46;23;3,57;7,36
2012;15;66;29;3,02;6,31
2011;20;56;25;3,72;7,61
2010;20;56;24;3,57;7,45
2009;33;28;13;5,98;12,34
2008;25;47;19;4,13;8,47
2007;28;40;18;4,91;10,19
2006;31;32;14;5,70;11,92
2005;17;63;31;3,34;6,88
2004;21;50;23;4,33;9,04
2003;8;104;48;1,77;3,69
2002;14;62;29;3,41;6,98
2001;11;66;31;2,96;5,91
2000;13;60;28;3,70;7,70
1999;6;98;48;1,88;3,87
1998;14;54;25;4,61;9,57
1997;8;82;37;2,79;5,86

