Name of the newborn child: ALMA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=4607&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,38,18,356,725
2021,12,14,7,595,1275
2020,7,45,21,348,711
2019,12,21,12,560,1152
2018,6,75,37,260,539
2017,8,50,25,347,691
2016,6,84,36,249,503
2015,7,71,32,275,561
2014,12,41,18,457,969
2013,..,..,..,..,..
2012,5,94,42,183,370
2011,6,95,42,216,449
2010,7,82,36,223,461
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

