Name of the newborn child: ISAAC (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=26794&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,37,21,370,716
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,55,32,326,611
2012,..,..,..,..,..
2011,7,42,22,390,779
2010,10,25,15,552,1124
2009,6,53,29,331,668
2008,..,..,..,..,..
2007,4,83,42,234,450
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,74,41,260,522
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,7,42,23,553,1048
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,62,33,360,693
1997,..,..,..,..,..

