Nombre del recién nacido:  ISAAC (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;31;2,88;5,71
Anoia;4;66;37;2,95;5,67
Baix Empordà;6;39;23;4,73;9,24
Baix Llobregat;15;117;64;1,53;2,91
Barcelonès;41;114;62;1,91;3,71
Garrotxa;4;24;13;8,05;15,21
Gironès;11;40;22;4,97;9,37
Maresme;6;127;68;1,23;2,38
Segrià;8;51;28;3,84;7,66
Tarragonès;4;131;73;1,43;2,78
Vallès Occidental;16;126;65;1,49;2,89
Vallès Oriental;4;163;85;0,87;1,69
Total;151;100;55;1,90;3,66

