Name of the newborn child: ROC (boy). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=52404&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,1,1,2128,4412
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,8,4,1504,3008
2016,4,11,9,1262,2381
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,8,5,1449,2632
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,14,7,1023,2116
2008,..,..,..,..,..
2007,6,7,4,1600,2941
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

