Nom del nadó: AYA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=8975&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;40;20;3,73;7,80
2021;..;..;..;..;..
2020;4;54;25;3,10;6,51
2019;4;57;31;2,88;5,82
2018;4;54;27;2,81;5,87
2017;4;63;29;2,78;5,58
2016;5;51;24;3,43;7,03
2015;..;..;..;..;..
2014;7;44;19;4,41;9,26
2013;4;60;28;2,55;5,49
2012;8;42;19;4,62;9,55
2011;11;32;15;5,83;11,76
2010;18;19;7;9,37;19,23
2009;20;9;2;10,34;21,88
2008;11;36;16;5,35;11,41
2007;6;60;31;3,22;6,62
2006;8;45;22;4,65;9,60
2005;4;83;41;2,24;4,65
2004;5;72;37;3,02;6,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

