Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;58;163;88;1,03;1,99
2021;63;161;86;1,09;2,13
2020;55;180;94;0,95;1,86
2019;79;138;77;1,30;2,54
2018;84;148;78;1,33;2,59
2017;74;168;89;1,11;2,16
2016;82;156;81;1,19;2,33
2015;103;130;70;1,47;2,84
2014;116;118;62;1,63;3,14
2013;84;161;87;1,17;2,28
2012;92;162;86;1,19;2,32
2011;76;180;94;0,94;1,83
2010;88;167;90;1,05;2,02
2009;82;171;91;0,97;1,86
2008;85;176;93;0,95;1,85
2007;74;192;100;0,88;1,72
2006;51;243;122;0,62;1,20
2005;60;201;103;0,75;1,46
2004;56;213;108;0,73;1,42
2003;51;218;113;0,70;1,35
2002;39;241;126;0,57;1,11
2001;31;261;135;0,48;0,93
2000;26;273;140;0,41;0,80
1999;25;274;140;0,42;0,82
1998;32;239;126;0,57;1,09
1997;26;252;128;0,46;0,89

