Nom del nadó:  NEREA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;58;28;2,88;5,82
Alt Penedès;6;45;21;4,94;10,58
Anoia;9;29;12;6,63;13,80
Bages;12;36;16;6,34;13,35
Baix Camp;12;32;16;5,63;11,55
Baix Ebre;4;23;12;5,67;12,38
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;76;24;10;7,78;16,46
Baix Penedès;4;45;23;4,04;8,21
Barcelonès;115;40;18;5,37;11,10
Garraf;6;48;25;3,92;7,83
Gironès;5;80;39;2,26;4,81
Maresme;21;50;24;4,31;8,95
Osona;5;66;31;2,80;5,81
Segrià;13;35;17;6,24;12,52
Selva;6;51;26;3,83;7,98
Tarragonès;18;27;14;6,42;13,22
Vallès Occidental;76;25;12;7,08;14,64
Vallès Oriental;26;37;19;5,68;11,80
Total;439;40;18;5,52;11,46

