Nombre del recién nacido:  ADRIÁN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;37;18;4,68;9,32
Alt Penedès;6;42;22;5,06;9,62
Anoia;6;44;23;4,70;9,13
Bages;7;58;32;3,90;7,34
Baix Camp;6;65;37;3,04;5,96
Baix Empordà;4;62;36;3,14;5,96
Baix Llobregat;91;15;8;9,65;18,47
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;103;49;27;4,90;9,52
Garraf;4;65;38;2,66;5,15
Gironès;10;48;26;4,61;9,09
Maresme;14;65;33;3,00;5,81
Segrià;5;81;46;2,50;4,91
Selva;5;59;31;3,25;6,53
Tarragonès;20;22;11;7,86;15,24
Vallès Occidental;88;19;9;8,43;16,72
Vallès Oriental;34;26;13;7,43;14,45
Total;422;38;20;5,50;10,70

