Nombre del recién nacido:  BIEL (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;1;1;15,38;31,25
Alt Empordà;7;9;5;5,99;11,93
Alt Penedès;9;6;3;11,00;21,08
Anoia;5;21;11;5,35;10,53
Bages;14;4;2;10,17;19,80
Baix Camp;11;7;3;7,14;14,49
Baix Empordà;7;10;5;7,26;13,89
Baix Llobregat;38;17;10;6,46;12,71
Barcelonès;97;20;12;5,59;10,91
Garraf;6;14;7;5,94;11,58
Gironès;13;9;7;6,85;13,58
Maresme;12;42;23;3,88;7,40
Osona;11;7;5;8,53;16,27
Pla de l'Estany;4;2;1;15,09;29,41
Segrià;15;4;3;8,69;17,54
Selva;15;2;2;11,09;21,04
Tarragonès;8;35;19;3,97;7,77
Urgell;4;3;2;15,87;33,33
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;20;16;8;7,01;13,66
Total;359;14;8;6,20;12,14

