Nombre del recién nacido:  SARA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;321;31;14;6,25;12,98
Comarques Gironines;41;42;20;5,48;11,44
Camp de Tarragona;32;32;16;5,73;11,80
Terres de l'Ebre;10;25;13;6,20;13,30
Ponent;24;30;14;6,78;13,72
Comarques Centrals;23;41;19;5,52;11,49
Alt Pirineu i Aran;4;30;14;5,63;12,23
Penedès;32;30;12;6,28;12,94
Total;487;32;14;6,12;12,71

