Nom del nadó: ARAN/ARÁN (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=7511
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;41;23;12;5,89;11,50
2021;41;22;13;5,67;11,02
2020;24;53;25;3,33;6,59
2019;32;41;19;4,18;8,35
2018;24;54;27;3,04;5,93
2017;29;53;27;3,48;6,70
2016;16;109;61;1,80;3,46
2015;31;52;26;3,47;6,75
2014;21;87;46;2,29;4,35
2013;11;158;81;1,17;2,28
2012;17;117;64;1,67;3,27
2011;8;209;110;0,75;1,46
2010;14;132;73;1,29;2,45
2009;8;200;103;0,72;1,38
2008;6;252;135;0,51;0,99
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;296;150;0,37;0,72
2004;4;277;139;0,38;0,76
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

