Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18932&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,59,37,22,353,670
2021,66,39,21,382,745
2020,61,47,23,352,686
2019,93,29,16,508,996
2018,73,44,20,387,762
2017,79,46,21,401,772
2016,70,52,25,352,687
2015,61,67,38,303,585
2014,50,85,46,251,483
2013,52,81,44,261,508
2012,21,183,98,100,195
2011,21,180,95,097,190
2010,15,240,125,068,131
2009,14,241,121,064,123
2008,16,225,119,069,133
2007,15,228,118,068,132
2006,7,343,174,032,062
2005,5,417,209,023,045
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,415,207,022,042
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

