Nombre del recién nacido:  DAVID (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Anoia;7;23;13;6,54;11,88
Baix Camp;9;33;18;4,97;9,42
Baix Ebre;5;18;12;7,42;14,49
Baix Empordà;4;49;24;3,44;6,87
Baix Llobregat;27;50;25;3,85;7,52
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;65;55;26;3,30;6,35
Gironès;11;25;12;5,46;10,72
Maresme;7;100;53;1,88;3,63
Segrià;12;20;12;6,27;12,45
Selva;4;48;26;2,83;5,46
Tarragonès;14;21;10;6,07;12,18
Vallès Occidental;32;42;20;3,84;7,39
Vallès Oriental;9;78;38;2,55;5,03
Total;243;43;20;3,65;7,09

