﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;MARC;640;10,13
2;M;JÚLIA/JULIA;587;9,29
3;H;POL;548;8,67
4;M;MARTINA;522;8,26
5;M;EMMA;519;8,22
6;H;ÀLEX/ÁLEX;499;7,90
7;H;JAN;489;7,74
8;M;MARIA/MARÍA;466;7,38
9;H;NIL;461;7,30
10;H;LEO;459;7,27
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
12;H;PAU;442;7,00
13;M;LUCÍA;441;6,98
14;H;MARTÍ;432;6,84
15;M;PAULA;426;6,74
16;M;LAIA;423;6,70
17;H;LUCAS;419;6,63
18;H;HUGO;417;6,60
19;H;BIEL;415;6,57
20;M;SOFÍA/SOFIA;388;6,14
21;H;ARNAU;378;5,98
22;M;AINA;377;5,97
23;M;ABRIL;371;5,87
24;M;NOA;368;5,83
25;M;MIA;348;5,51
26;M;ONA;347;5,49
27;M;SARA;338;5,35
28;M;CARLA;330;5,22
28;M;CHLOE/CHLÓE;330;5,22
30;M;ARLET;324;5,13
31;H;BRUNO;299;4,73
32;M;JANA;276;4,37
32;M;LIA/LÍA;276;4,37
34;H;ALEIX;272;4,31
35;H;ENZO;270;4,27
36;H;MATEO;267;4,23
37;M;CLÀUDIA/CLAUDIA;261;4,13
38;M;ALBA;260;4,12
39;H;DANIEL;251;3,97
40;M;VALENTINA;247;3,91
41;H;ADAM;237;3,75
42;M;DANIELA;231;3,66
42;H;MAX;231;3,66
44;H;DAVID;229;3,62
45;H;GAEL;226;3,58
46;H;ROC;223;3,53
47;H;GERARD;219;3,47
48;M;VALÈRIA/VALERIA;216;3,42
49;M;GALA;215;3,40
50;H;ARAN/ARÁN;209;3,31
51;H;MOHAMED;206;3,26
52;H;LIAM;201;3,18
53;H;JORDI;193;3,06
54;M;NORA;192;3,04
55;M;BRUNA;191;3,02
56;H;LLUC;187;2,96
56;H;THIAGO;187;2,96
58;H;UNAI;186;2,94
59;M;BERTA;184;2,91
59;H;DYLAN;184;2,91
59;H;IAN;184;2,91
59;M;LARA;184;2,91
63;H;AMIR;181;2,87
64;M;OLÍVIA/OLIVIA;180;2,85
65;H;LUCÀ;179;2,83
66;M;ALMA;173;2,74
66;M;IVET;173;2,74
68;H;ROGER;172;2,72
69;M;CLARA;165;2,61
70;M;ARIADNA;161;2,55
70;H;AXEL;161;2,55
70;M;MAR;161;2,55
73;H;JOAN;160;2,53
74;M;CARLOTA;155;2,45
74;H;JOEL;155;2,45
76;M;VERA;153;2,42
77;M;ANNA;152;2,41
78;H;MARIO;151;2,39
79;H;ADRIÀ;150;2,37
79;H;JULEN;150;2,37
79;H;MARTÍN;150;2,37
82;H;ALEJANDRO;148;2,34
83;H;PABLO;145;2,30
84;H;ORIOL;144;2,28
85;H;IZAN;143;2,26
86;M;ELNA;142;2,25
86;M;VEGA;142;2,25
88;M;ÈLIA/ELIA;141;2,23
89;M;AMIRA;137;2,17
90;H;GUILLEM;136;2,15
91;M;AITANA;133;2,11
91;M;LOLA;133;2,11
93;H;GABRIEL;128;2,03
94;H;ADRIÁN;127;2,01
94;H;ALAN;127;2,01
96;H;ÁLVARO;126;1,99
96;M;ELSA;126;1,99
98;H;ERIK;123;1,95
99;H;AARON/AARÓN;121;1,92
99;M;BLANCA;121;1,92
99;M;LAURA;121;1,92
102;H;ISAAC;120;1,90
103;M;NOUR;117;1,85
104;H;RAYAN;116;1,84
104;M;ZOÈ/ZOÉ/ZOE;116;1,84
106;H;DIEGO;115;1,82
106;H;VÍCTOR;115;1,82
108;M;MARINA;113;1,79
109;H;DÍDAC;111;1,76
109;M;GRETA;111;1,76
109;H;JOSÉ;111;1,76
112;H;KAI;110;1,74
113;H;IMRAN;107;1,69
113;M;LINA;107;1,69
115;M;LEIRE;104;1,65
115;H;QUIM;104;1,65
115;H;YOUSSEF;104;1,65
118;H;MARCO;103;1,63
118;M;MARIONA;103;1,63
120;H;HÈCTOR/HÉCTOR;102;1,61
121;H;ANTONIO;101;1,60
122;H;NOAH;100;1,58
123;M;AINHOA;99;1,57
123;M;NÚRIA/NURIA;99;1,57
125;M;AINARA;98;1,55
125;M;ELENA;98;1,55
125;H;OLIVER;98;1,55
128;M;INÉS;97;1,54
128;H;NICOLÀS/NICOLÁS;97;1,54
130;H;ADAY;94;1,49
130;H;ANAS/ANÁS;94;1,49
130;H;TEO;94;1,49
133;M;CANDELA;93;1,47
133;H;IKER;93;1,47
133;H;OMAR;93;1,47
136;M;GINA;91;1,44
136;M;IRIS;91;1,44
138;M;ALÈXIA/ALEXIA;90;1,42
138;M;LEYRE;90;1,42
140;M;AYA;89;1,41
141;H;MANUEL;88;1,39
141;H;MIQUEL;88;1,39
143;M;CLOÈ/CLOE;87;1,38
143;M;FÀTIMA/FÁTIMA;87;1,38
143;M;IRENE;87;1,38
143;M;QUERALT;87;1,38
143;M;VICTÒRIA/VICTORIA;87;1,38
148;H;ANIOL;84;1,33
148;H;SAMUEL;84;1,33
150;M;HELENA;83;1,31
151;M;ALEXANDRA;82;1,30
151;M;ARES;82;1,30
153;H;ELOI;81;1,28
153;H;JON;81;1,28
153;M;NAIA;81;1,28
156;M;SALMA;79;1,25
157;H;ARITZ;78;1,23
157;H;CARLOS;78;1,23
159;H;JUAN;76;1,20
160;M;EVA;75;1,19
160;M;IRIA/IRÍA;75;1,19
160;M;MÀRIAM/MARIAM;75;1,19
160;M;TRIANA;75;1,19
164;M;MARTA;74;1,17
164;H;SERGI;74;1,17
166;M;ADRIANA;71;1,12
167;M;ALÍCIA/ALICIA;70;1,11
167;M;ANA;70;1,11
167;M;ANDREA;70;1,11
167;M;ÍNDIA;70;1,11
171;H;AITOR;69;1,09
171;H;LUKA;69;1,09
171;M;MALAK;69;1,09
174;H;BERNAT;68;1,08
174;H;BLAI;68;1,08
174;H;IVAN/IVÁN;68;1,08
177;H;ÀNGEL/ÁNGEL;67;1,06
177;M;JOANA;67;1,06
177;M;MAIA;67;1,06
177;H;MARCEL;67;1,06
177;H;SANTIAGO;67;1,06
177;M;YASMIN;67;1,06
183;M;IRINA;65;1,03
184;H;FERRAN;64;1,01
185;H;NICO;63;1,00
186;H;DEREK;61;0,97
187;H;MARCOS;60;0,95
187;H;TOMÀS/TOMÁS;60;0,95
189;H;ALEXANDER;57;0,90
189;H;AYMAN;57;0,90
191;H;ILYAS;56;0,89
192;H;IBRAHIM;55;0,87
193;M;ÀFRICA/ÁFRICA;54;0,85
193;M;ARYA;54;0,85
193;H;MIGUEL;54;0,85
193;M;NAHIA;54;0,85
193;M;NINA;54;0,85
193;H;RAÜL/RAÚL;54;0,85
199;H;GENÍS;53;0,84
199;M;JANNAT;53;0,84
199;M;ROCÍO;53;0,84
202;H;ELÍAS;52;0,82
203;H;ALBERT;51;0,81
203;H;ÀYOUB/ÁYOUB;51;0,81
203;M;CARMEN;51;0,81
203;M;GAL·LA;51;0,81
203;H;KILIAN;51;0,81
203;M;RITA;51;0,81
203;H;SAÜL/SAÚL;51;0,81
203;H;XAVIER;51;0,81
211;H;GUIM;50;0,79
211;M;LUA;50;0,79
211;H;SERGIO;50;0,79
214;H;ASIER;49;0,78
214;H;ÒSCAR/ÓSCAR;49;0,78
214;M;SIRA;49;0,78
214;H;XAVI;49;0,78
218;H;ISMAEL;48;0,76
218;M;MARWA;48;0,76
220;M;BASMA;47;0,74
220;H;FRANCISCO;47;0,74
220;M;LEA;47;0,74
220;H;MATÍAS;47;0,74
220;M;NEREA;47;0,74
220;M;RIM;47;0,74
226;M;AURA;46;0,73
226;H;BRU;46;0,73
228;M;ALEJANDRA;45;0,71
228;H;JAVIER;45;0,71
230;H;ABRAHAM;44;0,70
230;H;ARES;44;0,70
230;M;ISONA;44;0,70
230;H;LOGAN;44;0,70
230;M;NICOLE;44;0,70
230;M;RITAJ;44;0,70
230;H;URIEL;44;0,70
237;M;ISABELLA;43;0,68
237;H;YERAY;43;0,68
239;H;ALGUER;42;0,66
239;M;AMINA;42;0,66
239;H;BILAL;42;0,66
239;H;DARIO/DARÍO;42;0,66
239;M;JUDITH;42;0,66
244;M;ÀRIA/ARIA;41;0,65
244;M;ASTRID;41;0,65
244;H;JAD;41;0,65
244;M;MIREIA;41;0,65
244;M;VINYET;41;0,65
249;H;AKRAM;40;0,63
249;H;CRISTIÁN;40;0,63
249;M;DINA;40;0,63
249;H;ELIAN/ELIÁN;40;0,63
249;H;IBAI;40;0,63
249;H;IYAD;40;0,63
255;M;DIANA;39;0,62
255;M;GISELA;39;0,62
255;M;ÍNGRID;39;0,62
255;M;NOOR;39;0,62
255;H;RUBÈN/RUBÉN;39;0,62
255;H;SEBASTIAN/SEBASTIÁN;39;0,62
261;H;ANDER;38;0,60
261;M;AROA;38;0,60
261;H;CESC;38;0,60
261;H;NAEL;38;0,60
261;H;RAFAEL;38;0,60
266;H;ABEL;37;0,59
266;M;AMÈLIA/AMELIA;37;0,59
266;H;ANDRÉS;37;0,59
266;M;ESTEL;37;0,59
266;H;GUIU;37;0,59
266;M;HIDAYA;37;0,59
266;H;IAGO;37;0,59
266;H;JOSEP;37;0,59
266;M;LEIA;37;0,59
266;H;LUIS;37;0,59
266;M;NAIARA;37;0,59
266;H;NEIZAN;37;0,59
278;H;ANDREU;36;0,57
278;H;BRUC;36;0,57
278;M;CRISTINA;36;0,57
278;H;EINAR;36;0,57
278;H;HARON;36;0,57
278;M;JANNA;36;0,57
278;H;JAUME;36;0,57
278;M;KHADIJA;36;0,57
278;M;MARYAM;36;0,57
278;M;NÀDIA/NADIA;36;0,57
278;H;NOEL;36;0,57
278;H;ZAKARIA;36;0,57
290;M;ADA;35;0,55
290;M;ARAN/ARÁN;35;0,55
290;M;ERIKA;35;0,55
290;M;MANUELA;35;0,55
290;M;NATÀLIA/NATALIA;35;0,55
290;M;NOEMÍ/NOEMI;35;0,55
290;M;UMA;35;0,55
290;H;YASSER;35;0,55
298;M;AINET;34;0,54
298;M;DÀNAE/DÁNAE/DANAE;34;0,54
298;M;INAS;34;0,54
298;H;KEVIN;34;0,54
298;H;MATTEO;34;0,54
298;M;MAYA;34;0,54
298;H;NIZAR;34;0,54
298;M;TANIT;34;0,54
298;H;YAGO;34;0,54
307;M;AMAIA;33;0,52
307;M;AYLEN;33;0,52
307;M;DÀLIA/DALIA;33;0,52
307;H;EIDEN;33;0,52
307;M;JULIETA;33;0,52
307;H;MANEL;33;0,52
307;M;ZAINAB;33;0,52
314;H;ALI/ALÍ;32;0,51
314;H;AMIN;32;0,51
314;H;MARK;32;0,51
314;H;MOHAMED AMIN;32;0,51
314;H;PEP;32;0,51
319;M;ADARA;31;0,49
319;M;DANIELLA;31;0,49
319;H;GONZALO;31;0,49
319;M;IRATI;31;0,49
319;H;MAURO;31;0,49
319;M;TASNIM;31;0,49
325;H;ADRIÀ;30;0,47
325;H;AHMED;30;0,47
325;M;ANAÍS/ANAÏS/ANAIS;30;0,47
325;H;DANTE;30;0,47
325;H;EDGAR;30;0,47
325;H;HAROUN;30;0,47
325;M;JUDIT;30;0,47
325;M;LUNA;30;0,47
325;H;MATEU;30;0,47
325;M;NAYARA;30;0,47
325;H;PERE;30;0,47
325;H;YASSIN;30;0,47
337;M;AISHA;29;0,46
337;M;AURORA;29;0,46
337;M;CÈLIA/CELIA;29;0,46
337;M;GABRIELA;29;0,46
337;M;MILA;29;0,46
337;M;RAQUEL;29;0,46
343;H;DENÍS/DENIS;28;0,44
343;H;EVAN;28;0,44
343;M;GIULIA;28;0,44
343;H;GUILLERMO;28;0,44
343;M;HAJAR;28;0,44
343;H;MARÇAL;28;0,44
343;M;MÍRIAM/MIRIAM;28;0,44
343;H;OTGER;28;0,44
343;H;PEDRO;28;0,44
343;H;TIAN;28;0,44
353;M;DAFNE;27;0,43
353;M;GAL LA;27;0,43
353;H;IGNACIO;27;0,43
353;M;ISABEL;27;0,43
353;H;ISMAÏL/ISMAÍL;27;0,43
353;H;JOFRE;27;0,43
353;H;SAAD;27;0,43
353;H;SIRAJ;27;0,43
353;M;XÈNIA/XENIA;27;0,43
362;H;FÈLIX/FÉLIX;26;0,41
362;H;FERNANDO;26;0,41
362;H;MAHER;26;0,41
362;H;OLEGUER;26;0,41
362;H;RAMON/RAMÓN;26;0,41
362;M;SÍLVIA/SILVIA;26;0,41
368;M;ARIANA;25;0,40
368;H;EDUARD;25;0,40
368;H;ELOY;25;0,40
368;H;GIL;25;0,40
368;M;HIBA;25;0,40
368;M;JIMENA;25;0,40
368;H;RAI;25;0,40
368;H;SAMI;25;0,40
368;M;THAÍS/THAIS;25;0,40
368;H;THEO;25;0,40
368;M;VIOLETA;25;0,40
379;M;ANTONELLA;24;0,38
379;M;BIANCA;24;0,38
379;H;ENRIC;24;0,38
379;M;GAIA;24;0,38
379;H;IGNASI;24;0,38
379;M;ISRAE;24;0,38
379;M;LEILA;24;0,38
379;M;LENA;24;0,38
379;M;LLUNA;24;0,38
379;H;MAGÍ;24;0,38
379;H;MUHAMMAD;24;0,38
379;M;NEUS;24;0,38
379;H;ROI;24;0,38
379;M;RUTH;24;0,38
379;M;SARAY;24;0,38
379;H;TONI;24;0,38
379;H;YASSIR;24;0,38
396;H;JESÚS;23;0,36
396;H;JORGE;23;0,36
396;M;JUNE;23;0,36
396;H;LEONARDO;23;0,36
396;H;LLUÍS;23;0,36
396;M;NAYRA;23;0,36
402;M;BLAU;22;0,35
402;H;BRAIS;22;0,35
402;M;CAMILA;22;0,35
402;H;CARLES;22;0,35
402;M;CORAL;22;0,35
402;M;EIRA;22;0,35
402;M;ELISABETH;22;0,35
402;H;LEÓN;22;0,35
402;H;LORENZO;22;0,35
402;M;NOR;22;0,35
402;H;SAFWAN;22;0,35
402;M;TÀNIA/TANIA;22;0,35
414;M;AICHA;21;0,33
414;H;DANI;21;0,33
414;M;DÀNIA/DANIA;21;0,33
414;M;DUNA;21;0,33
414;M;EDURNE;21;0,33
414;H;ERICK;21;0,33
414;H;EUDALD;21;0,33
414;H;GUERAU;21;0,33
414;H;ISHAK;21;0,33
414;M;ISRAA;21;0,33
414;H;LUCCA;21;0,33
414;M;NAOMI;21;0,33
414;M;SAMARA;21;0,33
414;M;SOFIA MARIA/SOFÍA MARÍA;21;0,33
414;H;WASSIM;21;0,33
429;M;ALANA;20;0,32
429;M;AZAHARA;20;0,32
429;M;DANA;20;0,32
429;H;ENEKO;20;0,32
429;M;GEORGINA;20;0,32
429;M;IVETTE;20;0,32
429;M;JADE;20;0,32
429;M;JINAN;20;0,32
429;M;KAWTAR;20;0,32
429;M;KHLOE;20;0,32
429;M;LÍDIA/LIDIA;20;0,32
429;H;MÁXIMO;20;0,32
429;H;OT;20;0,32
429;M;YARA;20;0,32
429;M;YASMINA;20;0,32
429;H;YOUNES;20;0,32
445;M;ABIGAÏL/ABIGAIL;19;0,30
445;M;AMAYA;19;0,30
445;M;ARWA;19;0,30
445;M;ÀSIA;19;0,30
445;M;AVRIL;19;0,30
445;H;BRAYAN;19;0,30
445;M;CAROLINA;19;0,30
445;H;EIDAN;19;0,30
445;M;ÈLIA;19;0,30
445;M;ERIN;19;0,30
445;M;FATOUMATA;19;0,30
445;M;HAFSA;19;0,30
445;M;IMAN;19;0,30
445;H;JOSÉ ANTONIO;19;0,30
445;H;LUKAS;19;0,30
445;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;19;0,30
445;H;MILO;19;0,30
445;M;SAFAE;19;0,30
463;M;ALAE;18;0,28
463;H;ALESSANDRO;18;0,28
463;M;ALICE;18;0,28
463;M;ALINA;18;0,28
463;M;AMÀLIA/AMALIA;18;0,28
463;M;ÀNGELA/ÁNGELA;18;0,28
463;H;ARAY;18;0,28
463;H;AREN;18;0,28
463;H;BOSCO;18;0,28
463;M;CAYETANA;18;0,28
463;H;CÈSAR/CÉSAR;18;0,28
463;H;CHRISTIAN;18;0,28
463;M;DÚNIA/DUNIA;18;0,28
463;M;ELISA;18;0,28
463;H;ENRIQUE;18;0,28
463;M;FARAH;18;0,28
463;H;IU/ÏU;18;0,28
463;H;JAIRO;18;0,28
463;H;JUAN JOSÉ;18;0,28
463;M;JULIETTE;18;0,28
463;H;KARIM;18;0,28
463;M;MARIAMA;18;0,28
463;M;MICHELLE;18;0,28
463;H;MOHAMMED;18;0,28
463;M;RAZAN;18;0,28
463;M;ROSA;18;0,28
463;M;SAFA;18;0,28
463;H;SAM;18;0,28
463;H;SIMON/SIMÓN;18;0,28
463;M;SOPHIA;18;0,28
463;H;YAHYA;18;0,28
463;M;YAIZA;18;0,28
463;H;YANIS;18;0,28
463;H;ZIYAD;18;0,28
497;M;AINOA;17;0,27
497;M;ALIA;17;0,27
497;M;AMARA;17;0,27
497;M;AMINATA;17;0,27
497;M;ANASTÀSIA/ANASTASIA;17;0,27
497;M;ANIA;17;0,27
497;H;ARON/ARÓN;17;0,27
497;H;BENJAMÍN;17;0,27
497;M;BET;17;0,27
497;H;BRYAN;17;0,27
497;M;CHIARA;17;0,27
497;H;EROS;17;0,27
497;H;GORKA;17;0,27
497;H;ISHAQ;17;0,27
497;M;ITZIAR;17;0,27
497;M;KIARA;17;0,27
497;H;MAEL;17;0,27
497;M;NAGORE;17;0,27
497;M;REBECA;17;0,27
497;H;ROMEO;17;0,27
497;H;TRISTAN/TRISTÁN;17;0,27
518;H;ACHRAF;16;0,25
518;H;ALBERTO;16;0,25
518;M;ANA MARIA/ANA MARÍA;16;0,25
518;H;ANWAR;16;0,25
518;M;AYLA;16;0,25
518;M;BEATRIZ;16;0,25
518;M;BETH;16;0,25
518;M;CORA;16;0,25
518;H;EDER;16;0,25
518;M;EMÍLIA/EMILIA;16;0,25
518;H;GUIFRÉ;16;0,25
518;M;JANAT;16;0,25
518;H;JONATHAN;16;0,25
518;H;MIKEL;16;0,25
518;M;NAILA;16;0,25
518;M;NARA;16;0,25
518;M;NUR;16;0,25
518;H;REDA;16;0,25
518;M;SOPHIE;16;0,25
518;H;TIAGO;16;0,25
518;M;YANIRA;16;0,25
518;H;ZAID;16;0,25
540;M;ABRAR;15;0,24
540;H;ÀLEX;15;0,24
540;M;AMAL;15;0,24
540;H;BADR;15;0,24
540;M;CATALINA;15;0,24
540;M;CHARLOTTE;15;0,24
540;H;DAN;15;0,24
540;M;IONA;15;0,24
540;H;IRAI;15;0,24
540;H;JAIME;15;0,24
540;H;JOAQUIM;15;0,24
540;H;JOAQUÍN;15;0,24
540;M;MEL;15;0,24
540;H;MILAN/MILÁN;15;0,24
540;H;NEO;15;0,24
540;M;SAMIRA;15;0,24
540;H;SANTI;15;0,24
540;M;SARAH;15;0,24
540;M;TERESA;15;0,24
540;M;WISSAL;15;0,24
560;H;ADÁN;14;0,22
560;H;AHMAD;14;0,22
560;M;ALAIA;14;0,22
560;H;ARTUR;14;0,22
560;M;BELLA;14;0,22
560;M;EMILY;14;0,22
560;M;ESTHER;14;0,22
560;M;ESTRELLA;14;0,22
560;H;ETHAN;14;0,22
560;M;ETNA;14;0,22
560;M;EYRA;14;0,22
560;M;FATOU;14;0,22
560;M;FIONA;14;0,22
560;M;GEMMA;14;0,22
560;H;HAMZA;14;0,22
560;M;HAWA;14;0,22
560;H;ILÍAS;14;0,22
560;M;INAYA;14;0,22
560;M;ITZEL;14;0,22
560;H;JARED;14;0,22
560;M;JORDINA;14;0,22
560;H;JOSÉ MARIA/JOSÉ MARÍA;14;0,22
560;H;KYLIAN;14;0,22
560;M;LEAH;14;0,22
560;M;LILA;14;0,22
560;H;MÀXIM;14;0,22
560;M;MEI;14;0,22
560;M;MERITXELL;14;0,22
560;M;MÒNICA/MÓNICA;14;0,22
560;M;NADA;14;0,22
560;H;NATHAN;14;0,22
560;M;NIA;14;0,22
560;M;PAOLA;14;0,22
560;M;ROEYA;14;0,22
560;M;SANDRA;14;0,22
560;M;SIENA;14;0,22
560;M;SOL;14;0,22
560;M;SORAYA;14;0,22
560;H;THOMAS;14;0,22
560;H;TON;14;0,22
560;H;WALID;14;0,22
560;H;YAEL;14;0,22
560;H;YASIN;14;0,22
603;H;ADONAY;13;0,21
603;M;AFNAN;13;0,21
603;M;AMANDA;13;0,21
603;H;ANOUAR;13;0,21
603;M;ARLETTE;13;0,21
603;M;ATENEA;13;0,21
603;M;DAENERYS;13;0,21
603;H;EIZAN;13;0,21
603;H;IBRAHIMA;13;0,21
603;H;ISLAM;13;0,21
603;M;JANET;13;0,21
603;H;JUAN ANTONIO;13;0,21
603;H;LIAN;13;0,21
603;H;LUKE;13;0,21
603;M;LYA;13;0,21
603;M;MARA;13;0,21
603;H;MAVERICK;13;0,21
603;H;MOUSSA;13;0,21
603;H;NADIR;13;0,21
603;M;NAIMA;13;0,21
603;H;PAÜL/PAÚL;13;0,21
603;M;RÀNIA/RANIA;13;0,21
603;H;RYAN;13;0,21
603;H;ULISES;13;0,21
603;M;YASMINE;13;0,21
603;M;YOUSRA;13;0,21
629;M;AGNÈS;12;0,19
629;M;ALESSANDRA;12;0,19
629;M;ÀLEX/ÁLEX;12;0,19
629;H;ALEXIS;12;0,19
629;M;ANE;12;0,19
629;M;ANEU/ÀNEU;12;0,19
629;H;ANTONI;12;0,19
629;H;ARHAM;12;0,19
629;M;ARIANNA;12;0,19
629;H;CIRO;12;0,19
629;M;CORAIMA;12;0,19
629;M;DAKOTA;12;0,19
629;M;DAYANA;12;0,19
629;M;EIDER;12;0,19
629;M;EVELYN;12;0,19
629;H;FRANCESC;12;0,19
629;M;FRIDA;12;0,19
629;H;GRAU;12;0,19
629;M;IDAIRA;12;0,19
629;H;JACOB;12;0,19
629;H;JOHN;12;0,19
629;H;JORDAN/JORDÁN;12;0,19
629;M;JULIET;12;0,19
629;M;JUNO;12;0,19
629;M;KEIRA;12;0,19
629;H;LUC;12;0,19
629;M;MEGAN;12;0,19
629;M;MONTSERRAT;12;0,19
629;H;MOUHAMED;12;0,19
629;H;NAÏM/NAÍM;12;0,19
629;H;NEL;12;0,19
629;M;NOAH;12;0,19
629;M;NOÈLIA/NOELIA;12;0,19
629;M;NOHA;12;0,19
629;M;PATRÍCIA/PATRICIA;12;0,19
629;H;RODRIGO;12;0,19
629;H;SALMAN;12;0,19
629;M;SALOMÉ;12;0,19
629;M;SHEILA;12;0,19
629;H;TELMO;12;0,19
629;H;YANNICK;12;0,19
670;H;AIDEN;11;0,17
670;M;ALAA;11;0,17
670;H;ARTURO;11;0,17
670;M;ASSIL;11;0,17
670;M;BAYAN;11;0,17
670;M;BRIANA;11;0,17
670;H;CAI;11;0,17
670;M;CHAMS;11;0,17
670;M;DÈLIA/DELIA;11;0,17
670;H;EITHAN;11;0,17
670;M;ELAIA;11;0,17
670;M;ELBA;11;0,17
670;H;EREN;11;0,17
670;H;EYAD;11;0,17
670;H;EZEQUIEL;11;0,17
670;H;FABIÁN;11;0,17
670;H;FEDERICO;11;0,17
670;M;FIRDAUS;11;0,17
670;H;HASSAN;11;0,17
670;M;INDIRA;11;0,17
670;M;IRUNE;11;0,17
670;H;JUAN CARLOS;11;0,17
670;H;JULIÁN;11;0,17
670;H;JULIO;11;0,17
670;M;KAOUTAR;11;0,17
670;M;KEYLA;11;0,17
670;M;LIS;11;0,17
670;M;LIV;11;0,17
670;M;MATILDA;11;0,17
670;H;MICHAEL;11;0,17
670;H;MOISÈS/MOISÉS;11;0,17
670;M;ROMAISA;11;0,17
670;M;SABRIN;11;0,17
670;M;SAFAA;11;0,17
670;H;SALIM;11;0,17
670;M;SARAYMA;11;0,17
670;M;SIENNA;11;0,17
670;M;SÒNIA/SONIA;11;0,17
670;M;TATIANA;11;0,17
670;M;TELMA;11;0,17
670;M;TXELL;11;0,17
670;M;ZAIRA;11;0,17
712;M;AINHARA;10;0,16
712;H;ALFONSO;10;0,16
712;H;AMJAD;10;0,16
712;M;ANTÒNIA/ANTONIA;10;0,16
712;M;CATALEYA;10;0,16
712;H;DAMIÀ;10;0,16
712;M;DUA;10;0,16
712;H;EDUARDO;10;0,16
712;H;EKAITZ;10;0,16
712;H;FABIO;10;0,16
712;M;FIRDAWS;10;0,16
712;H;GIANLUCA;10;0,16
712;M;HELGA;10;0,16
712;M;JARA;10;0,16
712;H;JOSÉ MANUEL;10;0,16
712;M;JUNA;10;0,16
712;M;LAILA;10;0,16
712;H;MOUAD;10;0,16
712;H;NAHUEL;10;0,16
712;M;NAIRA;10;0,16
712;H;NARCÍS;10;0,16
712;H;NASSIM;10;0,16
712;M;NAYELI;10;0,16
712;M;NAZARET;10;0,16
712;H;NEYZAN;10;0,16
712;M;NORAH;10;0,16
712;H;OTTO;10;0,16
712;H;OUSMANE;10;0,16
712;M;PIA/PÍA;10;0,16
712;M;RIHAM;10;0,16
712;M;SABRINA;10;0,16
712;H;SALVADOR;10;0,16
712;M;SANÇA;10;0,16
712;M;SIDRA;10;0,16
712;H;TAHA;10;0,16
712;M;THÀLIA/THALIA;10;0,16
712;H;YERAI;10;0,16
712;H;YOUSEF;10;0,16
712;H;ZAYD;10;0,16
712;H;ZIAD;10;0,16
752;H;ADAI;9;0,14
752;H;ADNAN;9;0,14
752;H;AIDAN;9;0,14
752;M;ALLEGRA;9;0,14
752;M;ANAÏS;9;0,14
752;M;ANAYA;9;0,14
752;M;ÀNEU;9;0,14
752;H;ANIR;9;0,14
752;H;ANTHONY;9;0,14
752;M;ARIJ;9;0,14
752;M;ASSIA;9;0,14
752;M;AYAT;9;0,14
752;M;AYESHA;9;0,14
752;M;CATERINA;9;0,14
752;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;M;DANNA;9;0,14
752;M;DARA;9;0,14
752;H;DORIAN;9;0,14
752;M;ELIZABETH;9;0,14
752;H;EMANUEL;9;0,14
752;H;ERNEST;9;0,14
752;M;ESTELA;9;0,14
752;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;M;GURLEEN;9;0,14
752;M;IKRAM;9;0,14
752;H;JACOBO;9;0,14
752;H;JOSÉ LUIS;9;0,14
752;H;JOSUÈ/JOSUÉ;9;0,14
752;M;KARLA;9;0,14
752;H;LLEÓ;9;0,14
752;M;LUISA;9;0,14
752;H;MAHAMADOU;9;0,14
752;H;MAXIMILIANO;9;0,14
752;M;MINA;9;0,14
752;H;MOHAMED AMIR;9;0,14
752;H;MOHAMED REDA;9;0,14
752;H;MUSA;9;0,14
752;M;NAREL;9;0,14
752;M;NAWAL;9;0,14
752;M;NAYLA;9;0,14
752;M;NERET;9;0,14
752;M;NERMIN;9;0,14
752;H;NIKO;9;0,14
752;H;NOÈ/NOÉ;9;0,14
752;M;RIHAB;9;0,14
752;M;RODAINA;9;0,14
752;H;SAFOUAN;9;0,14
752;M;SASHA;9;0,14
752;M;SIA;9;0,14
752;H;VALENTINO;9;0,14
752;H;VICENÇ;9;0,14
752;H;WAEL;9;0,14
752;H;YAAKOUB;9;0,14
805;H;ABDELLAH;8;0,13
805;H;ABDERRAHMAN;8;0,13
805;M;AKANE;8;0,13
805;M;AMELIE/AMÉLIE;8;0,13
805;M;ANGIE;8;0,13
805;H;ANIS/ANÍS;8;0,13
805;H;ANTON/ANTÓN;8;0,13
805;H;ARAM;8;0,13
805;H;ARÇ;8;0,13
805;H;ARYAN;8;0,13
805;M;ASIL;8;0,13
805;H;AYAAN;8;0,13
805;H;BARAE;8;0,13
805;H;BJORN;8;0,13
805;M;CIARA;8;0,13
805;M;CLÀUDIA;8;0,13
