Nombre del recién nacido:  MARC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;1;1;18,29;34,75
Alt Empordà;18;4;3;11,02;20,62
Alt Penedès;17;2;1;13,02;25,95
Anoia;16;7;3;11,06;21,30
Bages;34;1;1;16,07;30,88
Baix Camp;27;2;1;11,24;21,41
Baix Ebre;17;2;2;19,17;37,78
Baix Empordà;21;2;2;14,08;26,02
Baix Llobregat;140;2;1;14,52;27,88
Baix Penedès;14;3;1;11,50;22,40
Barcelonès;340;1;1;15,43;29,91
Berguedà;10;2;1;25,58;52,91
Conca de Barberà;6;1;1;28,99;64,52
Garraf;21;2;1;13,57;25,86
Garrotxa;11;3;2;18,52;35,48
Gironès;51;1;1;19,67;37,75
Maresme;79;1;1;15,66;30,16
Montsià;11;2;1;14,42;28,42
Noguera;8;3;1;18,35;33,47
Osona;43;1;1;22,23;42,16
Pla d'Urgell;10;1;1;21,23;41,32
Pla de l'Estany;4;11;6;9,62;18,02
Ribera d'Ebre;5;1;1;28,25;51,02
Ripollès;4;7;4;17,32;30,77
Segrià;48;1;1;19,26;37,24
Selva;36;1;1;19,83;40,09
Tarragonès;44;1;1;14,09;27,23
Urgell;6;2;2;14,46;25,10
Vallès Occidental;198;1;1;17,74;34,10
Vallès Oriental;71;1;1;14,45;27,24
Total;1331;1;1;15,69;30,18

