Name of the newborn child:  ANA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,22,13,719,1432
Alt Penedès,4,43,20,554,1108
Anoia,7,28,15,827,1695
Bages,6,52,26,481,1054
Baix Llobregat,41,36,15,602,1264
Baix Penedès,4,17,9,798,1639
Barcelonès,121,41,17,709,1479
Garraf,5,33,15,515,1124
Gironès,5,64,27,353,747
Maresme,9,68,31,273,561
Segrià,4,79,36,275,568
Selva,4,62,30,360,748
Tarragonès,10,35,15,577,1245
Vallès Occidental,47,40,18,635,1334
Vallès Oriental,26,29,15,839,1722
Total,310,48,21,548,1141

