Nombre del recién nacido:  MARC (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;2;2;22,11;41,86
Alt Empordà;22;3;2;17,81;34,81
Alt Penedès;29;1;1;27,26;51,33
Anoia;25;1;1;20,90;40,78
Bages;49;1;1;28,42;54,20
Baix Camp;29;3;2;15,43;29,47
Baix Ebre;19;1;1;29,83;54,29
Baix Empordà;38;1;1;30,57;60,32
Baix Llobregat;182;1;1;20,19;39,10
Baix Penedès;15;1;1;18,23;35,46
Barcelonès;475;1;1;23,28;45,34
Berguedà;15;1;1;53,00;93,17
Garraf;31;1;1;21,44;40,74
Garrotxa;6;10;8;13,64;25,10
Gironès;44;1;1;22,01;42,68
Maresme;106;1;1;24,33;46,70
Montsià;8;7;3;14,47;28,17
Noguera;5;6;2;16,23;29,94
Osona;39;1;1;25,79;50,13
Pla d'Urgell;8;3;1;25,81;51,61
Pla de l'Estany;12;1;1;35,93;69,77
Ripollès;7;1;1;39,77;72,16
Segrià;40;3;1;20,49;40,16
Selva;42;1;1;29,13;55,78
Solsonès;4;1;1;33,90;65,57
Tarragonès;50;1;1;21,58;40,85
Urgell;5;8;5;15,29;28,74
Vallès Occidental;209;1;1;21,19;40,84
Vallès Oriental;95;1;1;22,19;43,48
Total;1640;1;1;22,47;43,44

