Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=3719&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;21;13;4,64;9,48
2021;17;3;3;9,63;18,68
2020;11;18;10;5,79;11,49
2019;7;40;18;3,81;7,61
2018;10;26;11;5,08;9,82
2017;19;7;5;9,44;18,52
2016;17;10;6;8,17;16,18
2015;24;4;3;11,19;20,83
2014;14;24;14;6,29;11,84
2013;16;21;9;7,49;15,01
2012;15;23;13;6,49;12,47
2011;23;10;7;9,57;18,36
2010;21;16;9;8,16;15,54
2009;22;14;8;8,48;16,28
2008;28;8;6;10,48;20,65
2007;33;4;2;13,68;26,61
2006;21;18;10;8,86;17,53
2005;32;4;3;14,45;27,26
2004;24;10;5;11,07;21,82
2003;25;6;4;12,51;24,25
2002;23;9;5;13,10;24,86
2001;27;4;2;16,52;33,54
2000;23;7;3;14,38;28,75
1999;15;14;9;10,54;20,49
1998;19;10;6;13,42;25,44
1997;18;14;8;12,73;24,16

