﻿Most frequent newborn children names. 2022
Osona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
51,W,VALENTINA,4,2.99
40,M,UNAI,5,3.73
17,W,SARA,8,5.97
40,M,SAFWAN,5,3.73
17,M,RAYAN,8,5.97
51,W,QUERALT,4,2.99
4,M,POL,13,9.71
51,M,PEP,4,2.99
25,W,PAULA,7,5.23
9,M,PAU,11,8.22
2,W,ONA,16,11.95
51,W,NOUR,4,2.99
9,M,NIL,11,8.22
40,M,NAEL,5,3.73
8,M,MOHAMED,12,8.96
12,W,MIA,10,7.47
12,M,MAX,10,7.47
51,M,MATEO,4,2.99
25,W,MARTINA,7,5.23
4,M,MARTÍ,13,9.71
16,W,MARIA/MARÍA,9,6.72
4,M,MARC,13,9.71
51,W,MAR,4,2.99
51,W,LUCÍA,4,2.99
40,M,LUCÀ,5,3.73
17,M,LLUC,8,5.97
32,W,LINA,6,4.48
17,W,LIA/LÍA,8,5.97
40,W,LAYAN,5,3.73
32,M,KAI,6,4.48
17,W,JÚLIA/JULIA,8,5.97
51,W,JOANA,4,2.99
40,W,JANNA,5,3.73
3,W,JANA,14,10.46
25,M,JAN,7,5.23
32,M,HUGO,6,4.48
40,M,HARON,5,3.73
51,W,GRETA,4,2.99
32,W,GINA,6,4.48
25,W,GAL·LA,7,5.23
25,M,ENZO,7,5.23
51,W,EMMA,4,2.99
32,W,ELNA,6,4.48
40,W,ÈLIA/ELIA,5,3.73
32,W,CLARA,6,4.48
40,W,CHLOE/CHLÓE,5,3.73
9,W,BRUNA,11,8.22
1,M,BIEL,21,15.68
40,W,AYA,5,3.73
4,M,ARNAU,13,9.71
12,W,ARLET,10,7.47
17,M,ARAN/ARÁN,8,5.97
32,M,ANIOL,6,4.48
25,W,AMIRA,7,5.23
17,M,AMIR,8,5.97
12,M,ÀLEX/ÁLEX,10,7.47
17,M,ALEIX,8,5.97
32,W,AINA,6,4.48
40,M,ADAM,5,3.73
25,W,ABRIL,7,5.23
51,M,AARON/AARÓN,4,2.99
