Nombre del recién nacido:  ORIOL (niño). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;265;32;16;5,22;10,16
Comarques Gironines;65;11;6;7,83;15,27
Camp de Tarragona;31;33;20;5,40;10,35
Terres de l'Ebre;9;36;23;5,16;9,68
Ponent;22;31;18;5,56;10,77
Comarques Centrals;36;21;11;8,34;16,22
Alt Pirineu i Aran;4;18;9;6,27;13,42
Penedès;33;29;16;6,13;11,98
Total;465;28;15;5,75;11,19

