Nom del nadó:  GINA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;61;34;2,68;5,31
Bages;8;50;24;4,07;8,42
Baix Llobregat;5;243;122;0,58;1,20
Barcelonès;14;238;114;0,67;1,36
Garrotxa;5;14;8;9,17;19,01
Maresme;5;149;69;1,14;2,40
Vallès Occidental;6;235;117;0,59;1,20
Vallès Oriental;9;92;41;2,08;4,36
Total;79;179;84;1,02;2,11

