Nombre del recién nacido:  AINHOA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;76;33;2,32;4,67
Alt Penedès;7;40;20;5,00;10,13
Bages;7;58;27;3,26;6,78
Baix Camp;6;80;40;2,43;5,09
Baix Llobregat;50;35;17;4,98;10,30
Baix Penedès;6;33;17;4,56;8,90
Barcelonès;96;54;24;4,14;8,60
Garraf;5;57;24;2,96;6,20
Gironès;9;60;30;3,37;6,83
Maresme;18;58;26;3,46;7,08
Osona;6;63;30;2,92;6,22
Segrià;5;82;35;1,95;3,91
Tarragonès;10;57;25;2,97;6,45
Vallès Occidental;39;60;25;3,33;6,88
Vallès Oriental;17;61;27;3,35;6,86
Total;307;57;25;3,45;7,13

