Nombre del recién nacido:  ALBERT (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;39;21;4,11;7,96
Baix Llobregat;12;131;72;1,54;3,02
Barcelonès;35;116;61;1,75;3,42
Gironès;4;95;50;1,87;3,75
Maresme;7;105;57;1,70;3,31
Segrià;5;63;34;2,47;4,76
Tarragonès;5;104;64;1,96;3,63
Vallès Occidental;14;132;68;1,49;2,90
Vallès Oriental;4;165;89;1,02;2,00
Total;117;112;59;1,64;3,18

