Nom del nadó:  AARON/AARÓN (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;48;25;4,11;8,14
Baix Camp;8;56;33;3,60;7,10
Baix Llobregat;32;64;35;3,27;6,29
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;35;124;69;1,61;3,09
Gironès;5;83;41;2,11;4,17
Maresme;7;114;61;1,44;2,70
Osona;6;54;27;3,49;6,77
Segrià;8;52;30;3,66;7,10
Selva;6;59;29;3,41;6,91
Tarragonès;4;138;72;1,41;2,72
Vallès Occidental;36;68;34;3,29;6,50
Vallès Oriental;18;63;36;3,64;7,05
Total;194;88;49;2,36;4,57

