Nombre del recién nacido:  BERTA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;9;21;11;8,47;18,22
Bages;9;39;18;5,91;12,24
Baix Camp;6;64;28;3,38;6,96
Baix Empordà;7;31;17;6,49;14,06
Baix Llobregat;21;82;38;2,44;5,06
Barcelonès;102;52;23;5,24;10,63
Gironès;10;40;18;5,69;12,03
Maresme;29;27;15;7,17;15,09
Osona;13;25;12;9,05;18,81
Selva;6;43;16;4,51;9,80
Vallès Occidental;44;51;24;4,80;9,92
Vallès Oriental;24;39;19;5,80;12,28
Total;307;54;24;4,49;9,29

