Nom del nadó: IZAN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27588&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;60;102;56;1,69;3,26
2021;69;95;51;1,89;3,68
2020;55;122;68;1,51;2,95
2019;93;72;38;2,41;4,74
2018;94;82;42;2,34;4,58
2017;106;80;45;2,51;4,84
2016;146;56;31;3,34;6,50
2015;159;51;27;3,58;6,90
2014;145;61;35;3,22;6,19
2013;152;56;31;3,37;6,56
2012;180;58;32;3,71;7,21
2011;220;39;22;4,33;8,44
2010;264;33;18;5,06;9,75
2009;280;30;17;5,30;10,21
2008;303;35;19;5,49;10,62
2007;330;28;16;6,24;12,14
2006;366;26;14;7,00;13,51
2005;321;31;18;6,25;12,05
2004;228;53;30;4,55;8,85
2003;121;76;41;2,53;4,90
2002;94;96;49;2,07;4,02
2001;53;150;85;1,23;2,38
2000;38;180;101;0,89;1,73
1999;16;274;138;0,40;0,78
1998;11;316;157;0,29;0,56
1997;8;367;178;0,21;0,41

