Nombre del recién nacido: ANTONIO (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=7191&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;64;34;2,52;4,84
2021;7;28;17;4,35;8,43
2020;..;..;..;..;..
2019;5;56;32;2,84;5,57
2018;..;..;..;..;..
2017;6;54;28;3,13;6,22
2016;5;62;35;2,55;5,02
2015;6;59;33;2,93;5,59
2014;..;..;..;..;..
2013;5;63;34;2,47;4,76
2012;5;79;43;2,30;4,55
2011;6;70;36;2,53;4,87
2010;..;..;..;..;..
2009;7;61;33;2,81;5,43
2008;..;..;..;..;..
2007;5;81;44;2,22;4,37
2006;9;44;26;4,11;7,99
2005;..;..;..;..;..
2004;7;57;31;3,50;6,88
2003;9;41;23;4,61;9,04
2002;6;58;33;3,53;6,80
2001;7;57;30;4,11;8,59
2000;8;47;26;4,90;9,41
1999;10;40;23;6,60;12,29
1998;7;51;27;4,81;9,33
1997;4;75;36;2,66;5,43

