Nombre del recién nacido:  LAIA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;8;5;3;25,72;54,79
Alt Empordà;13;5;4;14,01;28,57
Alt Penedès;14;2;1;20,17;39,11
Anoia;8;22;11;9,29;21,39
Bages;16;19;10;11,51;24,13
Baix Camp;16;19;10;11,07;23,12
Baix Empordà;8;21;10;8,20;16,95
Baix Llobregat;80;13;7;10,97;22,64
Baix Penedès;7;10;6;12,66;25,27
Barcelonès;200;15;8;11,29;22,96
Berguedà;4;12;6;15,21;31,25
Garraf;11;14;8;10,16;20,26
Garrotxa;8;2;1;22,86;45,20
Gironès;14;17;8;9,84;20,26
Maresme;52;7;4;14,42;30,43
Montsià;6;16;8;11,95;23,53
Noguera;4;15;6;15,04;31,01
Osona;17;15;7;13,30;28,19
Ribera d'Ebre;4;3;1;25,81;51,95
Segrià;16;15;9;10,55;22,79
Selva;10;20;12;9,35;19,31
Tarragonès;17;15;8;9,73;19,77
Vallès Occidental;88;12;8;11,28;23,13
Vallès Oriental;55;7;5;15,80;32,88
Total;694;12;8;11,69;24,00

