Nombre del recién nacido:  BERTA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;52;27;3,84;7,78
Anoia;6;46;19;4,30;9,23
Bages;8;48;24;4,20;8,81
Baix Camp;8;48;18;3,61;7,72
Baix Empordà;4;68;29;2,88;6,28
Baix Llobregat;32;52;23;3,56;7,38
Barcelonès;72;63;28;3,33;6,82
Berguedà;4;15;8;10,87;22,73
Garraf;8;26;17;5,36;10,32
Gironès;16;21;7;6,66;13,91
Maresme;28;24;13;5,90;12,25
Noguera;7;1;1;18,42;37,63
Osona;17;19;9;9,01;18,18
Pla d'Urgell;4;15;7;9,32;19,23
Pla de l'Estany;5;8;4;14,62;28,09
Selva;8;36;18;4,46;8,95
Vallès Occidental;47;38;18;4,38;8,93
Vallès Oriental;24;37;15;5,09;10,60
Total;331;47;22;4,09;8,42

