Name of the newborn child:  ORIOL (boy). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,80,103,57,189,366
Comarques Gironines,25,47,23,363,711
Camp de Tarragona,13,64,34,275,538
Terres de l'Ebre,10,18,11,707,1399
Ponent,8,65,32,253,497
Comarques Centrals,20,27,14,560,1086
Alt Pirineu i Aran,4,9,6,784,1504
Penedès,9,82,44,229,440
Total,169,76,41,254,493

