﻿Most frequent newborn children names. 2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,32,11.20
1,M,MARTÍ,32,11.20
3,W,JÚLIA/JULIA,27,9.45
3,M,LEO,27,9.45
3,M,NIL,27,9.45
6,W,ONA,25,8.75
7,W,LUCÍA,24,8.40
8,W,AINA,23,8.05
8,W,ARLET,23,8.05
8,W,MARTINA,23,8.05
11,M,ENZO,22,7.70
12,W,CHLOE/CHLÓE,21,7.35
12,W,GALA,21,7.35
12,W,NOA,21,7.35
15,M,ÀLEX/ÁLEX,20,7.00
15,M,HUGO,20,7.00
17,M,ARAN/ARÁN,19,6.65
17,M,ARNAU,19,6.65
17,M,BIEL,19,6.65
17,M,LIAM,19,6.65
17,M,LUCAS,19,6.65
22,M,BRUNO,18,6.30
22,W,EMMA,18,6.30
22,W,MARIA/MARÍA,18,6.30
25,W,MIA,16,5.60
26,W,JANA,15,5.25
26,M,MARC,15,5.25
26,M,MAX,15,5.25
26,M,PAU,15,5.25
26,W,PAULA,15,5.25
31,W,ABRIL,14,4.90
31,W,CLÀUDIA/CLAUDIA,14,4.90
31,M,DYLAN,14,4.90
31,M,GAEL,14,4.90
31,M,POL,14,4.90
31,M,ROC,14,4.90
37,W,ELNA,13,4.55
37,W,LAIA,13,4.55
37,W,SOFÍA/SOFIA,13,4.55
37,M,THIAGO,13,4.55
41,M,ADAM,12,4.20
41,M,ALEIX,12,4.20
41,W,BRUNA,12,4.20
41,M,DANIEL,12,4.20
41,M,ERIC/ÈRIC/ÉRIC,12,4.20
41,M,IAN,12,4.20
41,M,KAI,12,4.20
41,W,LARA,12,4.20
41,W,LIA/LÍA,12,4.20
41,M,LUCÀ,12,4.20
41,M,MATEO,12,4.20
