Nombre del recién nacido:  CARLOS (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;33;16;5,59;11,04
Anoia;8;13;7;10,78;20,36
Bages;8;46;25;5,98;11,51
Baix Camp;6;60;33;4,39;8,57
Baix Ebre;4;31;19;6,72;13,16
Baix Llobregat;80;9;5;12,40;23,56
Baix Penedès;4;14;8;8,87;17,70
Barcelonès;167;24;12;9,41;18,15
Garraf;6;32;19;6,05;11,49
Gironès;6;58;32;4,24;8,05
Maresme;19;35;18;5,76;11,04
Segrià;8;45;22;5,33;10,85
Selva;6;43;23;5,54;10,75
Tarragonès;11;35;20;6,74;12,99
Vallès Occidental;61;28;15;8,38;16,51
Vallès Oriental;30;26;13;9,66;19,22
Total;444;36;20;7,83;15,19

