Nombre del recién nacido:  LAURA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;7;3;17,20;36,46
Alt Empordà;16;8;4;12,96;26,53
Alt Penedès;6;37;17;5,64;12,02
Anoia;11;17;9;9,20;18,87
Bages;23;11;7;13,34;28,05
Baix Camp;26;6;3;13,83;29,02
Baix Empordà;17;4;2;13,68;27,73
Baix Llobregat;102;13;6;11,31;23,39
Baix Penedès;8;13;8;9,72;20,00
Barcelonès;252;11;5;12,35;25,39
Berguedà;7;3;1;24,73;57,38
Conca de Barberà;4;1;1;23,81;53,33
Garraf;7;37;19;4,84;10,22
Garrotxa;6;10;3;13,64;29,85
Gironès;21;11;4;10,51;21,69
Maresme;40;16;9;9,18;19,17
Montsià;10;5;3;18,08;37,17
Noguera;6;2;2;19,48;42,55
Osona;23;7;3;15,21;31,34
Pla de l'Estany;4;10;4;11,98;24,69
Ripollès;4;7;2;22,73;50,63
Segarra;5;1;1;25,77;54,95
Segrià;31;6;5;15,88;32,43
Selva;21;5;3;14,56;30,48
Tarragonès;34;5;3;14,67;31,11
Vallès Occidental;142;4;2;14,40;29,93
Vallès Oriental;49;11;7;11,45;23,38
Total;904;9;4;12,39;25,66

