Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=32790&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;2;2;11,20;23,37
2021;13;5;3;10,73;21,24
2020;11;4;2;9,08;17,97
2019;19;1;1;14,02;28,83
2018;21;1;1;15,78;32,11
2017;24;1;1;16,96;34,29
2016;13;13;4;8,80;17,98
2015;21;2;1;14,13;28,49
2014;17;3;1;11,32;21,96
2013;17;5;2;10,88;23,22
2012;24;2;1;14,82;32,56
2011;24;2;1;13,75;29,45
2010;27;2;1;14,66;30,82
2009;27;3;1;14,00;28,66
2008;29;2;1;14,96;31,66
2007;36;1;1;19,72;41,67
2006;21;6;4;12,02;24,62
2005;27;3;1;16,75;35,90
2004;29;3;2;20,55;42,90
2003;25;4;2;17,67;37,26
2002;33;2;1;23,86;49,48
2001;32;3;2;23,53;48,34
2000;21;10;5;15,14;31,96
1999;18;12;6;13,99;27,73
1998;19;9;5;15,26;30,50
1997;14;16;6;10,42;21,28

