Name of the newborn child: YOUNESS (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62637&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,4,1.218,599,007,014
2019,5,1.065,523,008,016
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,6,932,439,008,015
2011,6,948,449,007,014
2010,6,979,452,007,014
2009,7,879,411,008,016
2008,5,1.104,505,006,011
2007,5,1.041,484,006,012
2006,8,740,348,010,019
2005,7,757,363,009,017
2004,6,799,374,008,015
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

