﻿Most frequent newborn children names. 2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
66,W,ZOÈ/ZOÉ/ZOE,17,2.97
185,M,YERAY,5,0.87
185,W,YASMIN,5,0.87
157,W,YARA,6,1.05
225,M,YANIS,4,0.70
225,M,YAGO,4,0.70
185,M,YAEL,5,0.87
225,M,XAVIER,4,0.70
99,W,VICTÒRIA/VICTORIA,11,1.92
157,M,VÍCTOR,6,1.05
47,W,VERA,23,4.02
36,W,VEGA,27,4.72
24,W,VALÈRIA/VALERIA,34,5.94
56,W,VALENTINA,19,3.32
92,M,UNAI,12,2.10
99,W,TRIANA,11,1.92
225,M,TONI,4,0.70
25,M,THIAGO,32,5.59
92,M,TEO,12,2.10
185,W,TASNIM,5,0.87
10,W,SOFÍA/SOFIA,45,7.86
157,W,SIRA,6,1.05
36,W,SARA,27,4.72
129,M,SAMUEL,8,1.40
157,W,SALMA,6,1.05
157,M,ROMEO,6,1.05
225,W,ROMA,4,0.70
225,M,ROI,4,0.70
185,M,ROGER,5,0.87
185,M,RODRIGO,5,0.87
225,W,RODAYNA,4,0.70
225,W,ROCÍO,4,0.70
62,M,ROC,18,3.14
225,W,RITA,4,0.70
225,M,RIO,4,0.70
56,M,RAYAN,19,3.32
105,M,RAÜL/RAÚL,10,1.75
225,M,RAI,4,0.70
129,M,RAFAEL,8,1.40
185,M,QUIM,5,0.87
157,W,QUERALT,6,1.05
21,M,POL,38,6.64
18,W,PAULA,40,6.99
39,M,PAU,26,4.54
78,M,PABLO,14,2.45
185,M,ORIOL,5,0.87
5,W,ONA,50,8.73
157,M,OMAR,6,1.05
18,W,OLÍVIA/OLIVIA,40,6.99
62,M,OLIVER,18,3.14
225,W,NÚRIA/NURIA,4,0.70
74,W,NORA,15,2.62
185,W,NOR,5,0.87
66,M,NOAH,17,2.97
39,W,NOA,26,4.54
138,W,NINA,7,1.22
4,M,NIL,51,8.91
225,W,NICOLE,4,0.70
116,M,NICOLÀS/NICOLÁS,9,1.57
62,M,NICO,18,3.14
225,W,NEREA,4,0.70
185,M,NEO,5,0.87
225,M,NEL,4,0.70
105,M,NEIZAN,10,1.75
225,W,NAYLA,4,0.70
185,W,NARA,5,0.87
185,M,NAÏM/NAÍM,5,0.87
52,W,NAIA,20,3.49
225,W,NAHIA,4,0.70
185,M,NAEL,5,0.87
225,W,NÀDIA/NADIA,4,0.70
225,M,MUHAMMAD,4,0.70
70,M,MOHAMED,16,2.79
157,W,MIRHA,6,1.05
157,M,MIQUEL,6,1.05
185,M,MILAN/MILÁN,5,0.87
157,M,MIGUEL,6,1.05
7,W,MIA,48,8.38
225,W,MEL,4,0.70
56,M,MAX,19,3.32
138,M,MATÍAS,7,1.22
3,M,MATEO,59,10.31
185,W,MARYAM,5,0.87
12,W,MARTINA,43,7.51
31,M,MARTÍN,30,5.24
25,M,MARTÍ,32,5.59
225,W,MARIONA,4,0.70
74,M,MARIO,15,2.62
99,W,MARINA,11,1.92
105,W,MÀRIAM/MARIAM,10,1.75
29,W,MARIA/MARÍA,31,5.41
138,M,MARCOS,7,1.22
78,M,MARCO,14,2.45
157,M,MARCEL,6,1.05
9,M,MARC,46,8.03
225,W,MARA,4,0.70
105,W,MAR,10,1.75
105,W,MANUELA,10,1.75
70,M,MANUEL,16,2.79
157,M,MANEL,6,1.05
225,W,MALAK,4,0.70
157,W,MAIA,6,1.05
116,W,LUNA,9,1.57
116,M,LUKA,9,1.57
1,W,LUCÍA,68,11.88
13,M,LUCAS,42,7.34
11,M,LUCÀ,44,7.69
105,W,LOLA,10,1.75
185,M,LOGAN,5,0.87
185,W,LLUNA,5,0.87
138,M,LLUC,7,1.22
138,W,LINA,7,1.22
25,M,LIAM,32,5.59
42,W,LIA/LÍA,25,4.37
99,W,LEYRE,11,1.92
185,M,LEONARDO,5,0.87
2,M,LEO,61,10.66
185,W,LEIRE,5,0.87
185,W,LEIA,5,0.87
99,W,LAYAN,11,1.92
225,W,LAURA,4,0.70
44,W,LARA,24,4.19
62,W,LAIA,18,3.14
39,M,KAI,26,4.54
225,W,JULIETA,4,0.70
14,W,JÚLIA/JULIA,41,7.16
87,M,JULEN,13,2.27
185,M,JUAN,5,0.87
74,M,JOSÉ,15,2.62
185,M,JORDI,5,0.87
138,M,JON,7,1.22
116,M,JOEL,9,1.57
225,M,JOAN,4,0.70
185,W,JIMENA,5,0.87
225,M,JESÚS,4,0.70
185,M,JAVIER,5,0.87
138,W,JANNAT,7,1.22
70,W,JANA,16,2.79
31,M,JAN,30,5.24
74,M,IZAN,15,2.62
225,M,ISMAÏL/ISMAÍL,4,0.70
185,M,ISMAEL,5,0.87
116,W,ISABELLA,9,1.57
129,M,ISAAC,8,1.40
225,W,IRIS,4,0.70
225,W,IRINA,4,0.70
105,W,IRIA/IRÍA,10,1.75
225,W,IRENE,4,0.70
138,W,IRATI,7,1.22
129,W,INÉS,8,1.40
87,W,ÍNDIA,13,2.27
116,M,IMRAN,9,1.57
157,M,ILYAS,6,1.05
105,M,IKER,10,1.75
185,M,IBAI,5,0.87
92,M,IAN,12,2.10
225,M,IAGO,4,0.70
5,M,HUGO,50,8.73
225,W,HELENA,4,0.70
116,M,HÈCTOR/HÉCTOR,9,1.57
138,M,HARON,7,1.22
157,M,GUILLERMO,6,1.05
87,M,GUILLEM,13,2.27
99,W,GRETA,11,1.92
225,M,GONZALO,4,0.70
116,W,GINA,9,1.57
56,M,GERARD,19,3.32
225,W,GEORGINA,4,0.70
138,W,GAL·LA,7,1.22
22,W,GALA,37,6.46
225,W,GAIA,4,0.70
50,M,GAEL,21,3.67
225,W,GABRIELA,4,0.70
92,M,GABRIEL,12,2.10
185,M,FRANCISCO,5,0.87
157,M,FERRAN,6,1.05
138,W,FÀTIMA/FÁTIMA,7,1.22
157,W,EYRA,6,1.05
225,W,ERIN,4,0.70
129,M,ERIK,8,1.40
29,M,ERIC/ÈRIC/ÉRIC,31,5.41
34,M,ENZO,29,5.07
