Name of the newborn child:  IKER (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,60,36,287,557
Anoia,11,13,8,905,1752
Bages,8,39,23,455,887
Baix Empordà,7,28,14,564,1065
Baix Llobregat,68,15,7,875,1709
Baix Penedès,6,18,11,625,1190
Barcelonès,78,46,26,391,762
Garraf,10,14,6,801,1590
Gironès,5,71,35,234,469
Maresme,19,36,18,462,898
Pla d'Urgell,4,9,5,1034,2105
Segrià,7,46,25,345,666
Selva,8,26,16,522,978
Tarragonès,12,35,21,470,871
Vallès Occidental,36,46,24,384,746
Vallès Oriental,12,63,35,307,599
Total,321,40,20,449,872

