Nombre del recién nacido:  JÚLIA/JULIA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;16;2;1;17,24;35,16
Alt Penedès;6;26;14;8,65;16,76
Bages;16;19;10;11,51;24,13
Baix Camp;17;16;9;11,76;24,57
Baix Ebre;9;7;3;16,25;33,21
Baix Empordà;19;1;1;19,47;40,25
Baix Llobregat;33;51;23;4,53;9,34
Barcelonès;168;24;12;9,49;19,28
Berguedà;4;12;6;15,21;31,25
Garraf;11;14;8;10,16;20,26
Garrotxa;7;4;2;20,00;39,55
Gironès;15;14;6;10,54;21,71
Maresme;35;15;9;9,71;20,48
Montsià;5;23;10;9,96;19,61
Noguera;5;10;3;18,80;38,76
Osona;16;18;9;12,52;26,53
Pla d'Urgell;6;4;3;21,82;41,96
Pla de l'Estany;4;7;5;16,06;30,08
Segrià;17;13;7;11,21;24,22
Selva;9;24;14;8,42;17,37
Tarragonès;14;18;10;8,01;16,28
Urgell;6;5;3;21,90;41,10
Vallès Occidental;59;32;14;7,56;15,51
Vallès Oriental;18;47;19;5,17;10,76
Total;536;22;11;9,03;18,54

