Nom del nadó: GABRIEL (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=21669
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;113;56;1,62;3,23
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;103;55;1,76;3,36
2017;..;..;..;..;..
2016;6;111;58;1,64;3,22
2015;4;161;81;1,09;2,12
2014;7;101;46;1,85;3,61
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;172;88;0,87;1,68
2009;..;..;..;..;..
2008;6;123;66;1,26;2,39
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;116;60;1,44;2,77
2004;..;..;..;..;..
2003;4;152;83;1,10;2,10
2002;5;113;55;1,50;2,91
2001;5;115;60;1,62;3,17
2000;4;125;66;1,31;2,52
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

