Nom del nadó: IZAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=27588&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;115;57;1,55;3,05
2021;6;171;87;1,01;1,97
2020;11;96;49;1,77;3,44
2019;13;81;39;2,06;4,04
2018;8;151;80;1,21;2,35
2017;11;112;60;1,60;3,13
2016;13;101;53;1,85;3,61
2015;19;76;40;2,57;4,95
2014;25;52;30;3,46;6,64
2013;21;61;32;2,84;5,52
2012;22;65;33;2,78;5,41
2011;28;57;30;3,37;6,58
2010;30;56;31;3,43;6,71
2009;21;75;37;2,39;4,57
2008;32;54;27;3,49;6,86
2007;36;44;26;4,38;8,37
2006;25;60;30;3,03;5,95
2005;21;69;34;2,81;5,40
2004;24;64;33;3,29;6,47
2003;6;187;98;0,87;1,69
2002;..;..;..;..;..
2001;11;104;55;1,91;3,75
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

