Nombre del recién nacido:  AITOR (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;50;27;4,06;8,03
Baix Camp;4;93;50;1,86;3,64
Baix Ebre;4;33;18;5,44;9,85
Baix Llobregat;27;64;37;3,14;6,09
Baix Penedès;8;18;10;7,29;13,42
Barcelonès;38;113;62;1,81;3,53
Gironès;10;43;23;4,33;8,31
Maresme;12;69;39;2,75;5,25
Montsià;4;23;15;6,35;11,63
Vallès Occidental;30;71;39;2,95;5,78
Vallès Oriental;10;84;46;2,31;4,40
Total;176;86;47;2,28;4,43

