Nom del nadó:  JOEL (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;11;10,72;19,70
Alt Empordà;16;4;3;12,47;24,84
Alt Penedès;5;48;26;4,22;8,01
Anoia;13;16;8;10,19;19,79
Bages;29;4;4;16,17;30,40
Baix Camp;8;49;28;4,05;7,95
Baix Ebre;4;30;16;5,75;11,14
Baix Empordà;5;47;26;3,92;7,45
Baix Llobregat;95;12;6;10,08;19,28
Baix Penedès;8;15;8;9,07;17,13
Barcelonès;175;22;11;8,33;16,18
Garraf;5;56;33;3,32;6,44
Garrigues;4;2;2;31,25;55,56
Gironès;11;41;22;5,07;10,00
Maresme;45;12;6;9,63;18,69
Montsià;4;23;15;7,17;13,70
Osona;9;39;23;5,44;10,60
Pla d'Urgell;5;8;4;15,02;29,24
Pla de l'Estany;4;11;8;12,46;25,16
Segrià;14;26;13;6,99;13,75
Selva;13;20;10;8,45;16,97
Tarragonès;21;19;10;8,26;16,01
Vallès Occidental;79;26;13;7,57;15,01
Vallès Oriental;46;17;8;10,05;19,55
Total;639;18;8;8,33;16,21

