Nombre del recién nacido:  ONA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Alt Penedès;10;22;11;7,19;15,11
Anoia;8;37;17;5,35;11,07
Bages;9;48;22;4,16;8,60
Baix Camp;4;104;48;1,73;3,63
Baix Empordà;6;46;21;3,95;8,05
Baix Llobregat;28;70;31;2,95;6,08
Barcelonès;63;75;35;2,85;5,93
Garraf;4;71;32;2,64;5,48
Gironès;10;45;22;3,88;8,17
Maresme;23;43;20;4,65;9,69
Osona;10;43;22;5,20;10,68
Segrià;8;54;25;3,31;6,88
Selva;6;57;27;3,31;6,52
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;29;74;33;2,67;5,64
Vallès Oriental;12;74;33;2,49;5,09
Total;270;62;28;3,21;6,68

