Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;34;18;4,86;9,49
Alt Penedès;6;37;21;5,64;10,62
Anoia;6;47;24;5,02;9,79
Bages;6;62;34;3,48;6,64
Baix Camp;12;38;21;6,38;12,20
Baix Llobregat;57;35;18;6,32;12,24
Baix Penedès;4;37;19;4,86;9,46
Barcelonès;108;48;26;5,29;10,31
Garraf;8;30;16;5,53;10,51
Gironès;5;75;41;2,50;4,85
Maresme;17;53;28;3,90;7,49
Segrià;7;54;31;3,59;7,03
Selva;6;48;24;4,16;7,97
Tarragonès;12;43;23;5,18;9,80
Vallès Occidental;62;32;19;6,29;12,11
Vallès Oriental;16;62;35;3,74;7,32
Total;353;48;27;4,84;9,35

