Nom del nadó: BIEL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=10035&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;86;21;12;5,15;9,76
2021;84;28;17;4,86;9,48
2020;97;20;12;5,59;10,91
2019;109;20;10;5,96;11,67
2018;119;18;10;6,30;12,42
2017;119;25;14;6,04;11,62
2016;147;17;8;7,40;14,44
2015;169;12;6;8,40;16,20
2014;151;16;8;7,57;14,60
2013;169;14;7;8,47;16,50
2012;168;14;7;7,99;15,60
2011;160;21;11;7,41;14,51
2010;141;25;13;6,39;12,31
2009;162;19;11;7,35;14,25
2008;144;25;14;6,21;11,96
2007;115;38;20;5,21;10,10
2006;98;47;26;4,50;8,65
2005;69;76;40;3,22;6,24
2004;44;101;55;2,09;4,07
2003;42;103;53;2,06;4,01
2002;40;107;57;2,05;4,04
2001;23;164;92;1,24;2,42
2000;14;210;113;0,76;1,47
1999;20;168;92;1,13;2,22
1998;13;215;118;0,76;1,46
1997;4;361;175;0,23;0,43

