Nombre del recién nacido:  ALEIX (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;3;2;13,51;24,90
Alt Empordà;4;61;28;2,68;5,41
Alt Penedès;8;24;15;6,42;12,23
Anoia;8;27;12;6,49;12,84
Bages;10;41;23;5,08;9,83
Baix Camp;11;36;20;5,11;10,01
Baix Empordà;12;9;6;9,13;17,22
Baix Llobregat;44;38;22;5,12;9,93
Baix Penedès;7;22;13;6,38;11,74
Barcelonès;106;37;20;5,04;9,84
Garraf;10;15;9;7,23;14,06
Gironès;18;16;9;7,79;14,96
Maresme;31;20;10;7,09;13,55
Montsià;5;14;10;7,94;14,53
Osona;7;50;26;4,04;7,83
Ribera d'Ebre;4;1;1;22,10;44,94
Segrià;14;22;14;6,44;12,75
Selva;5;51;27;3,04;6,05
Tarragonès;14;30;16;5,12;10,14
Vallès Occidental;66;27;13;6,49;12,71
Vallès Oriental;33;22;13;7,61;14,52
Total;450;27;13;5,84;11,33

