Nom del nadó:  NIL (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;293;22;12;6,49;12,65
Comarques Gironines;72;6;5;9,75;18,94
Camp de Tarragona;38;14;7;7,44;14,17
Terres de l'Ebre;15;11;7;9,60;18,07
Ponent;40;5;3;11,34;22,26
Comarques Centrals;41;11;9;10,92;20,99
Alt Pirineu i Aran;9;2;2;15,96;31,58
Penedès;37;13;6;8,26;16,04
Total;545;19;11;7,62;14,80

